

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041123
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Gender	Male
Abode	Pool lane
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1787
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	23 Jun 1787
Register	Burials 1785 - 1787, Page 71, Entry 178
Source	LDS Film 93833
Parent Of	Edward Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041123&Relationship=Deceased
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041123&Relationship=2ndParent



