

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Blundell St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1796
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	13 Oct 1796
Register	Baptisms 1793 - 1799, Page 55, Entry 1
Source	LDS Film 1656377
Parent Of	Elizabeth [or Mary] Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044656&Relationship=Baptised
Married To	Ebonny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044656&Relationship=2ndParent



