

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	8 Apr 1859
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1859 - 1871, Page 1, Entry 6
Source	LDS Film 1546115
Parent	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436520&Relationship=1stParent



