

William Grimsditch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122412
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grimsditch
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Park Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 212, Entry 1696
Source	LDS Film 1656419
Parent	William Grimsditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122412&Relationship=1stParent
Parent	Mary Ann Grimsditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122412&Relationship=2ndParent



