

John Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holliwell
Gender	Male
Abode	School lane
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1739
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	2 Jul 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 15
Source	LDS Film 1656376
Parent Of	Thos. Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004381&Relationship=Baptised



