

Charles Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001279
First Name (With Contractions)	Char.
First Name (Without Contractions)	Charles
Surname	Lewis
Gender	Male
Abode	Old Hall St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1717
Date Of Child's Birth	9 Jan 1717
Register	Baptisms 1704 - 1737, Page 26, Entry 31
Source	LDS Film 1656376
Parent Of	Char. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001279&Relationship=Baptised



