

Jonathan Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051318
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Griffiths
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Mar 1801
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Witnesses	John Stephenson; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 140, Entry 696
Source	LDS Film 1656197
Witnessed By	John Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051318&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051318&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051318&Relationship=Bride



