

William McLochlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McLochlan
Gender	Male
Abode	Blundell St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 157, Entry 1253
Source	LDS Film 93887
Parent Of	James Barratt McLochlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234626&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234626&Relationship=2ndParent



