

Thomas Colbach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042583
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Colbach
Gender	Male
Abode	Work House
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Sep 1789
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Death	30 Aug 1789
Age At Death	50 yrs
Age At Death (Years)	50
Register	Burials 1788 - 1790, Page 83, Entry 208
Source	LDS Film 93833



