

Thomas Harrold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008974
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrold
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Dec 1748
Register	Burials 1737 - 1748, Page 209, Entry 40
Source	LDS Film 1656376
Parent	Andrew Harrold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008974&Relationship=1stParent



