

Thomas Keough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129775
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keough
Gender	Male
Abode	Lambert Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 May 1846
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Bourke; Mary Hewitt, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 58, Entry 115
Source	LDS Film 1546290
Witnessed By	Thomas Bourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129775&Relationship=Witness_1
Witnessed By	Mary Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129775&Relationship=Witness_2
Married To	Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129775&Relationship=Bride



