

Bernard Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037211
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Burns
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Mar 1838
Witnesses	Bernard Burns, (X); Mary Tovle, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 6, Entry 12
Source	LDS Film 93843
Witnessed Marriage Of	James Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037211&Relationship=Groom
Witnessed Marriage Of	Bridget Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037211&Relationship=Bride



