

Edward Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185123
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kelly
Gender	Male
Abode	Circus St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1845
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1844 -1846, Page 199, Entry 1588
Source	LDS Film 93884
Parent Of	Edward Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185123&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185123&Relationship=2ndParent



