

James Winters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429996
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Winters
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Nov 1837
Date Of Child's Birth	27 Oct 1837
Register	Baptisms 1836 - 1840, Page 48, Entry 5
Source	LDS Film 396375
Parent Of	Jane Winters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429996&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429996&Relationship=2ndParent



