

William Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074907
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowndes
Gender	Male
Abode	Tarvin, Cheshire
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	29 Aug 1838
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full age
Status	Bachelor
Witnesses	Charles Smith; Catherine Williams
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 35, Entry 69
Source	LDS Film 1545920
Witnessed By	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074907&Relationship=Witness_1
Witnessed By	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074907&Relationship=Witness_2
Married To	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074907&Relationship=Bride



