

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	17 Conway Street
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	23 Nov 1853
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1850 - 1863, Page 19, Entry 150
Source	LDS Film 1656019
Parent Of	Margaret Amelia Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297528&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297528&Relationship=2ndParent



