

Robert Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230788
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mills
Gender	Male
Abode	Duke St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1851 - 1852, Page 91, Entry 726
Source	LDS Film 93886
Parent Of	Elizabeth Menmuir Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230788&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230788&Relationship=2ndParent



