

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Abode	Chapel Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1777
Occupation (As Documented)	Fan mounter
Occupation (Standardised)	Fan Mounter
Date Of Child's Birth	9 Feb 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 119
Source	LDS Film 93833
Parent Of	Martha Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015525&Relationship=Baptised



