

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Lath Cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Brick St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 86, Entry 580
Source	LDS film 1656378
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091109&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091109&Relationship=2ndParent



