

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007236
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1798
Witnesses	Edward Coventry; Peter Bankes
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 418, Entry 328
Source	LDS Film 93839
Witnessed Marriage Of	John Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007236&Relationship=Groom
Witnessed Marriage Of	Mary Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007236&Relationship=Bride



