

Joseph Crewdson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042302
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crewdson
Gender	Male
Abode	Amlwch, Anglesey
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Apr 1848
Occupation (As Documented)	Police Constable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Minor Or Full	Full
Status	Bachelor
Witnesses	William Harris; Thomas Earl
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 204, Entry 408
Source	LDS Film 1656374
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042302&Relationship=Witness_1
Witnessed By	Thomas Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042302&Relationship=Witness_2
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042302&Relationship=Bride



