

Thomas McGarragh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135442
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGarragh
Gender	Male
Abode	Crosshall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1830
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1830 - 1831, Page 14, Entry 112
Source	LDS Film 93878
Parent Of	Mary McGarragh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135442&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135442&Relationship=2ndParent



