

John Woosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woosey
Gender	Male
Abode	Barter Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Mar 1795
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 54, Entry 110
Source	LDS Film 1468979
Parent Of	John Solls Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422142&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422142&Relationship=2ndParent



