

Robert Coulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176273
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coulson
Gender	Male
Abode	Greenland Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1843
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1843, Entry 156
Source	LDS Film 1068892
Parent Of	Mary Isabella Coulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176273&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176273&Relationship=2ndParent



