

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Canning Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1840
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1840 - 1841, Page 91, Entry 722
Source	LDS Film 1656423
Parent Of	William Relph Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168551&Relationship=Baptised
Married To	Mary Jane Louisa Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168551&Relationship=2ndParent



