

John O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Neil
Gender	Male
Abode	St Andrew St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1811
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	28 Jan 1811
Register	Baptisms 1810 - 1812, Page 22, Entry 1118
Source	LDS Film 1656377
Parent Of	Elizabeth O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077136&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077136&Relationship=2ndParent



