

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	this Parish
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Apr 1819
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	Willm. Holden; James Taylor
Marriage Type	Banns
Marrying Minister	G. B. Wildig Officiating Minister
Register	Marriages 1813 - 1820, Page 177, Entry 529
Source	LDS Film 1656197
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017446&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017446&Relationship=Witness_2
Married To	Alice Vance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017446&Relationship=Bride



