

William Pingston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434804
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pingston
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 May 1854
Date Of Child's Birth	10 May 1854
Register	Baptisms 1853 - 1855, Page 342, Entry 6
Source	LDS Film 396377
Parent Of	Patrick Joseph Pingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434804&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434804&Relationship=2ndParent



