

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 101, Entry 29
Source	LDS Film 1656376
Parent Of	Eliza Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015776&Relationship=Deceased



