

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160167
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bixteth Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Jan 1839
Baptising Minister	I. N. Pull off Min'r
Register	Baptisms 1839, Page 1, Entry 2028
Source	LDS Film 1068892
Parent	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160167&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160167&Relationship=2ndParent



