

Michael Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054324
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Carr
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1820
Witnesses	Wm. Powell; Michael Carr, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 129, Entry 385
Source	LDS Film 93917
Witnessed Marriage Of	George Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054324&Relationship=Groom
Witnessed Marriage Of	Ellen Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054324&Relationship=Bride



