

Stephen Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172705
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Crowe
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lodge Lane
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	6 Sep 1842
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 121, Entry 965
Source	LDS Film 1656153
Parent	John Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172705&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172705&Relationship=2ndParent



