

Thomas Danily Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Danily
Surname	Price
Gender	Male
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Jul 1849
Witnesses	Thomas Danily Price; Frances Price
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Notes	[Bride's fathers name not given, but is entered as Deceased]
Register	Marriages 1848 - 1859, Page 24, Entry 47
Source	LDS Film 1545920
Witnessed Marriage Of	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077414&Relationship=Groom
Witnessed Marriage Of	Margaret Grossmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077414&Relationship=Bride



