

Fredrick Waters Walber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222957
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Middle or Other Names	Waters
Surname	Walber
Gender	Male
Abode	Copperas Hill
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1803
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	30 Oct 1803
Register	Baptisms 1803, Page 203, Entry 1341
Source	LDS Film 94414
Parent Of	Martha Walber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222957&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222957&Relationship=2ndParent



