

Robert Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050071985
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rowlands
Gender	Male
Abode	Lumber Street
Year	1826
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1826
Register	Burials 1822 - 1832, Page 167, Entry 2
Source	LDS Film 1656376
Parent Of	Elizabeth Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071985&Relationship=Deceased



