

Arthur Cummingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035018
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Cummingham
Gender	Male
Abode	Manestys Lane
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1782
Register	Burials 1767 - 1786, Entry 5863
Source	LDS Film 1656195
Parent Of	Catherine Cummingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035018&Relationship=Deceased
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035018&Relationship=2ndParent



