

Margaret Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027384
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Maguire
Married Surname	Fearon
Spouse's Occupation (As Documented)	Wine Cooper
Spouse's Occupation (Standardised)	Wine Cooper
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1831
Status	Spinster
Witnesses	Edward Kelly; Jane Fearon, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 153, Entry 457
Source	LDS Film 93919
Witnessed By	Edward Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027384&Relationship=Witness_1
Witnessed By	Jane Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027384&Relationship=Witness_2
Married To	James Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027384&Relationship=Groom



