

William Hogarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hogarth
Parent's Occupation (As Documented)	Captain of a Ship
Parent's Occupation (Standardised)	Ship Captain
Gender	Male
Abode	Cornwallis St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	25 May 1828
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 20, Entry 154
Source	LDS Film 1545923
Parent	William Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285432&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285432&Relationship=2ndParent



