

Thomas Redmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Redmond
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pall Mall
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Jul 1811
Date Of Death	6 Jul 1811
Age At Death	7yrs
Age At Death (Years)	7
Register	Burials 1801 - 1812, Page 117, Entry 94
Source	LDS Film 1656373
Parent	Lawrance Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058925&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058925&Relationship=2ndParent



