

Patrick Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020429
First Name (With Contractions)	Patk.
First Name (Without Contractions)	Patrick
Surname	Jackson
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1768
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 55, Entry 18
Source	LDS Film 1656377
Parent Of	Thos. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020429&Relationship=Deceased



