

William Parron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013471
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parron
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jan 1758
Register	Burials 1754 - 1765, Page 39, Entry 25
Source	LDS Film 1656376
Parent	Jas. Parron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013471&Relationship=1stParent



