

William Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104708
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fleming
Gender	Male
Abode	Lambert Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Aug 1831
Notes	[Mother's name not stated]
Register	Burials 1830 - 1831, Page 61, Entry 4416
Source	LDS Film 560881
Parent Of	William Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104708&Relationship=Deceased



