

Edward Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298906
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Healey
Gender	Male
Abode	136 Stanhope Street
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	30 Mar 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 118, Entry 928
Source	LDS Film 2147909
Parent Of	John Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298906&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298906&Relationship=2ndParent



