

Elizabeth Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159409
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Oakes
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Back Milton St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1838
Register	Baptisms 1838 - 1839, Page 296, Entry 2366
Source	LDS Film 1656423
Parent Of	John Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159409&Relationship=Baptised
Married To	Isaac Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159409&Relationship=1stParent



