

Benjamin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017756
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Jones
Gender	Male
Abode	Hanover Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1779
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	31 Dec 1778
Register	Baptisms 1776 - 1779, Page 41, Entry 123
Source	LDS Film 93833
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017756&Relationship=Baptised



