

Thomas Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460648
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelsall
Gender	Male
Abode	Trelford St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1836
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1835 - 1836, Page 313, Entry 2502
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ann Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460648&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460648&Relationship=2ndParent



