

James Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073133
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holt
Gender	Male
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Jun 1832
Witnesses	James Holt; Anne Holt; Samuel Holt
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 117, Entry 351
Source	LDS Film 2147913
Witnessed Marriage Of	Stanley Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073133&Relationship=Groom
Witnessed Marriage Of	Mary Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073133&Relationship=Bride



