

William Dawes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawes
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Kirkdale Parish Walton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 193, Entry 1539
Source	LDS Film 1656421
Parent	William Dawes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150189&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150189&Relationship=2ndParent



