

Lifton Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120602
First Name (With Contractions)	Lifton
First Name (Without Contractions)	Lifton
Surname	Wynne
Gender	Unknown
Abode	Seymour Street
Year	1827 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1827
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Notes	Admitted into the Ch. July 30 1829 J. Lingard B. D. [beneath entry]
Register	Baptisms 1813 - 1851, Page 51, Entry 406
Source	LDS Film 1656153
Parent Of	Robert Lloyd Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120602&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120602&Relationship=2ndParent



