

John Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chambers
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1832
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Witnesses	Margaret Blacklock; Frances Cockburn
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 252, Entry 756
Source	LDS Film 93919
Witnessed By	Margaret Blacklock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028524&Relationship=Witness_1
Witnessed By	Frances Cockburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028524&Relationship=Witness_2
Married To	Mary Blacklock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028524&Relationship=Bride



