

Sarah Stinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108008
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Stinton
Gender	Female
Abode	Sefton Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Mar 1833
Register	Burials 1833 - 1835, Page 90, Entry 6550
Source	LDS Film 560881
Parent Of	John Stinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108008&Relationship=Deceased
Married To	Heny. Stinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108008&Relationship=1stParent



