

John Smith?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith?
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Nov 1789
Witnesses	John Wright; John Smith?
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 45, Entry 279
Source	LDS Film 93839
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003408&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003408&Relationship=Bride



