

Christian Sibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050715
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Sibson
Former/Maiden/Other Surname 1	Christian
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Abode	James Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1800
Date Of Child's Birth	10 Oct 1799
Notes	Parish of Parents Marriage is This Chapel
Source	LDS Film 1068889
Parent Of	Richard Sibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050715&Relationship=Baptised
Married To	Richard Sibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050715&Relationship=1stParent



