

Peter Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167531
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Haughton
Gender	Male
Abode	School Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 363, Entry 2902
Source	LDS Film 1656423
Parent Of	Ellen Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167531&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167531&Relationship=2ndParent



