

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299106
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Apr 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Elizabeth written as the child's name, then deleted.]
Register	Baptisms 1835 - 1866, Page 245, Entry 4
Source	LDS Film 1647560
Parent Of	John Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299106&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299106&Relationship=2ndParent



