

Barnabas Allom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006310
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Allom
Gender	Male
Abode	Hannover St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jul 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 18
Source	LDS Film 1656376
Parent Of	Barney Allom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006310&Relationship=Baptised



