

William Gawthrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gawthrop
Gender	Male
Abode	Gill Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1809
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	7 Oct 1808
Register	Baptisms 1809, Page 4, Entry 849
Source	LDS Film 93833
Parent Of	William Gawthrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071466&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071466&Relationship=2ndParent



