

Catharine Heginbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075668
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Heginbottom
Former/Maiden/Other Surname 1	Whalley
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Female
Abode	Tarleton St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1810
Date Of Child's Birth	5 Dec 1810
Register	Baptisms 1810 - 1812, Page 289, Entry 37
Source	LDS Film 1656377
Parent Of	Joseph Heginbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075668&Relationship=Baptised
Married To	Henry Heginbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075668&Relationship=1stParent



