

John Ashbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashbrook
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jun 1839
Witnesses	John Ashbrook; William Gladding
Marriage Type	Certificate
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 225, Entry 449
Source	LDS Film 93844
Witnessed Marriage Of	Jonathan Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060290&Relationship=Groom
Witnessed Marriage Of	Sarah Dibbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060290&Relationship=Bride



