

Robert Axson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000677
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Axson
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1712
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	16 Mar 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 6
Source	LDS Film 1656376
Parent Of	Thomas Axson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000677&Relationship=Baptised



