

Samuel Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113609
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dodd
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Manestys Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 576, Entry 4594
Source	LDS Film 1656418
Parent	William Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113609&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113609&Relationship=2ndParent



