

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291585
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Denison Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1838
Register	Baptisms 1837 - 1838, Page 398, Entry 3178
Source	LDS Film 1656422
Parent Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291585&Relationship=Baptised
Married To	David Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291585&Relationship=1stParent



