

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010436
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Mar 1804
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 251, Entry 12
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Husten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010436&Relationship=Groom
Witnessed Marriage Of	Sarah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010436&Relationship=Bride



