

John Llewellyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Llewellyn
Gender	Male
Abode	Toxteth Park
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Oct 1840
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Peter Hunter; Rosa Ferrar, (X)
Marriage Type	Licence
Marrying Minister	Henry B. Jones, Curate
Notes	By consent of Parents [written below Bride Age] [Bride signed Stringar]
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 245
Source	LDS Film 1468981
Witnessed By	Peter Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120736&Relationship=Witness_1
Witnessed By	Rosa Ferrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120736&Relationship=Witness_2
Married To	Elizabeth Stringar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120736&Relationship=Bride



